RadioMeteors March 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
1;1;1.0417;340.10;25;1;0;0
1;2;1.0833;340.15;23;3;0;0
1;3;1.1250;340.19;43;4;0;0
1;4;1.1667;340.23;27;3;0;0
1;5;1.2083;340.27;31;2;0;0
1;6;1.2500;340.31;23;3;0;0
1;7;1.2917;340.36;17;3;1;0
1;8;1.3333;340.40;22;3;1;0
1;9;1.3750;340.44;;;;
1;10;1.4167;340.48;19;2;1;0
1;11;1.4583;340.52;19;1;1;0
1;12;1.5000;340.57;14;1;0;0
1;13;1.5417;340.61;17;0;0;0
1;14;1.5833;340.65;12;1;0;0
1;15;1.6250;340.69;8;0;0;0
1;16;1.6667;340.73;2;0;0;0
1;17;1.7083;340.77;7;2;1;0
1;18;1.7500;340.82;8;0;0;0
1;19;1.7917;340.86;5;1;0;0
1;20;1.8333;340.90;7;2;0;0
1;21;1.8750;340.94;19;2;0;0
1;22;1.9167;340.98;21;0;0;0
1;23;1.9583;341.03;19;0;0;0
1;24;2.0000;341.07;22;0;0;0
2;1;2.0417;341.11;21;0;0;0
2;2;2.0833;341.15;31;4;0;0
2;3;2.1250;341.19;30;2;0;0
2;4;2.1667;341.23;34;5;0;0
2;5;2.2083;341.28;28;2;0;0
2;6;2.2500;341.32;25;1;0;0
2;7;2.2917;341.36;25;2;0;0
2;8;2.3333;341.40;25;2;1;0
2;9;2.3750;341.44;18;0;0;0
2;10;2.4167;341.49;16;0;0;0
2;11;2.4583;341.53;21;2;0;0
2;12;2.5000;341.57;9;0;0;0
2;13;2.5417;341.61;9;1;0;0
2;14;2.5833;341.65;11;0;0;0
2;15;2.6250;341.69;8;0;0;0
2;16;2.6667;341.74;2;0;0;0
2;17;2.7083;341.78;6;0;0;0
2;18;2.7500;341.82;8;0;0;0
2;19;2.7917;341.86;7;1;0;0
2;20;2.8333;341.90;7;0;0;0
2;21;2.8750;341.95;6;0;0;0
2;22;2.9167;341.99;8;2;0;0
2;23;2.9583;342.03;16;0;0;0
2;24;3.0000;342.07;24;0;0;0
3;1;3.0417;342.11;20;1;0;0
3;2;3.0833;342.15;19;2;0;0
3;3;3.1250;342.20;40;1;0;0
3;4;3.1667;342.24;26;1;0;0
3;5;3.2083;342.28;16;1;1;0
3;6;3.2500;342.32;26;1;0;0
3;7;3.2917;342.36;24;1;0;0
3;8;3.3333;342.41;26;3;1;0
3;9;3.3750;342.45;24;3;0;0
3;10;3.4167;342.49;16;1;0;0
3;11;3.4583;342.53;21;1;1;0
3;12;3.5000;342.57;9;1;0;0
3;13;3.5417;342.61;8;4;0;0
3;14;3.5833;342.66;2;0;0;0
3;15;3.6250;342.70;4;0;0;0
3;16;3.6667;342.74;7;1;0;0
3;17;3.7083;342.78;7;1;0;0
3;18;3.7500;342.82;6;0;0;0
3;19;3.7917;342.87;12;2;0;0
3;20;3.8333;342.91;9;0;0;0
3;21;3.8750;342.95;14;0;0;0
3;22;3.9167;342.99;30;2;0;0
3;23;3.9583;343.03;30;0;0;0
3;24;4.0000;343.07;21;0;0;0
4;1;4.0417;343.12;28;3;0;0
4;2;4.0833;343.16;26;2;0;0
4;3;4.1250;343.20;29;2;0;0
4;4;4.1667;343.24;32;1;0;0
4;5;4.2083;343.28;24;0;0;0
4;6;4.2500;343.32;21;2;0;0
4;7;4.2917;343.37;27;1;0;0
4;8;4.3333;343.41;;;;
4;9;4.3750;343.45;;;;
4;10;4.4167;343.49;;;;
4;11;4.4583;343.53;;;;
4;12;4.5000;343.58;3;1;0;0
4;13;4.5417;343.62;6;1;0;0
4;14;4.5833;343.66;3;1;0;0
4;15;4.6250;343.70;2;0;0;0
4;16;4.6667;343.74;3;0;0;0
4;17;4.7083;343.78;4;0;0;0
4;18;4.7500;343.83;9;1;1;0
4;19;4.7917;343.87;4;0;0;0
4;20;4.8333;343.91;9;0;0;0
4;21;4.8750;343.95;18;1;0;0
4;22;4.9167;343.99;11;1;0;0
4;23;4.9583;344.04;20;1;0;0
4;24;5.0000;344.08;11;1;0;0
5;1;5.0417;344.12;21;1;0;0
5;2;5.0833;344.16;32;0;0;0
5;3;5.1250;344.20;29;0;0;0
5;4;5.1667;344.24;38;2;0;0
5;5;5.2083;344.29;26;3;1;0
5;6;5.2500;344.33;23;1;0;0
5;7;5.2917;344.37;22;2;1;1
5;8;5.3333;344.41;30;2;0;0
5;9;5.3750;344.45;33;1;1;0
5;10;5.4167;344.49;18;1;0;0
5;11;5.4583;344.54;18;0;0;0
5;12;5.5000;344.58;9;1;0;0
5;13;5.5417;344.62;6;0;0;0
5;14;5.5833;344.66;7;1;0;0
5;15;5.6250;344.70;4;0;0;0
5;16;5.6667;344.75;5;0;0;0
5;17;5.7083;344.79;5;0;0;0
5;18;5.7500;344.83;3;0;0;0
5;19;5.7917;344.87;6;0;0;0
5;20;5.8333;344.91;18;2;0;0
5;21;5.8750;344.95;20;0;0;0
5;22;5.9167;345.00;18;1;1;0
5;23;5.9583;345.04;21;1;0;0
5;24;6.0000;345.08;17;2;0;0
6;1;6.0417;345.12;21;4;0;0
6;2;6.0833;345.16;33;4;0;0
6;3;6.1250;345.20;34;2;1;0
6;4;6.1667;345.25;37;2;0;0
6;5;6.2083;345.29;33;2;0;0
6;6;6.2500;345.33;25;2;0;0
6;7;6.2917;345.37;20;1;0;0
6;8;6.3333;345.41;33;1;0;0
6;9;6.3750;345.45;22;3;1;0
6;10;6.4167;345.50;16;1;0;0
6;11;6.4583;345.54;17;1;0;0
6;12;6.5000;345.58;12;1;0;0
6;13;6.5417;345.62;13;1;0;0
6;14;6.5833;345.66;5;0;0;0
6;15;6.6250;345.71;9;0;0;0
6;16;6.6667;345.75;10;1;1;0
6;17;6.7083;345.79;10;0;0;0
6;18;6.7500;345.83;8;1;0;0
6;19;6.7917;345.87;14;0;0;0
6;20;6.8333;345.91;12;0;0;0
6;21;6.8750;345.96;12;2;0;0
6;22;6.9167;346.00;17;0;0;0
6;23;6.9583;346.04;23;0;0;0
6;24;7.0000;346.08;28;3;0;0
7;1;7.0417;346.12;24;2;0;0
7;2;7.0833;346.16;37;6;1;0
7;3;7.1250;346.21;30;1;0;0
7;4;7.1667;346.25;41;2;0;0
7;5;7.2083;346.29;44;1;0;0
7;6;7.2500;346.33;33;2;0;0
7;7;7.2917;346.37;23;3;0;0
7;8;7.3333;346.41;25;1;0;0
7;9;7.3750;346.46;29;2;1;0
7;10;7.4167;346.50;26;3;1;0
7;11;7.4583;346.54;11;0;0;0
7;12;7.5000;346.58;13;1;0;0
7;13;7.5417;346.62;8;1;1;0
7;14;7.5833;346.66;13;0;0;0
7;15;7.6250;346.71;11;0;0;0
7;16;7.6667;346.75;12;0;0;0
7;17;7.7083;346.79;7;1;0;0
7;18;7.7500;346.83;8;2;0;0
7;19;7.7917;346.87;12;0;0;0
7;20;7.8333;346.91;12;0;0;0
7;21;7.8750;346.96;20;0;0;0
7;22;7.9167;347.00;27;0;0;0
7;23;7.9583;347.04;25;1;0;0
7;24;8.0000;347.08;24;1;0;0
8;1;8.0417;347.12;24;2;0;0
8;2;8.0833;347.17;28;4;0;0
8;3;8.1250;347.21;40;3;1;0
8;4;8.1667;347.25;31;4;0;0
8;5;8.2083;347.29;28;3;0;0
8;6;8.2500;347.33;28;1;0;0
8;7;8.2917;347.37;28;1;1;0
8;8;8.3333;347.42;29;2;0;0
8;9;8.3750;347.46;21;0;0;0
8;10;8.4167;347.50;25;2;0;0
8;11;8.4583;347.54;21;1;0;0
8;12;8.5000;347.58;16;2;0;0
8;13;8.5417;347.62;16;2;0;0
8;14;8.5833;347.67;9;1;0;0
8;15;8.6250;347.71;8;0;0;0
8;16;8.6667;347.75;0;0;0;0
8;17;8.7083;347.79;3;0;0;0
8;18;8.7500;347.83;6;2;0;0
8;19;8.7917;347.87;6;0;0;0
8;20;8.8333;347.92;12;0;0;0
8;21;8.8750;347.96;18;2;0;0
8;22;8.9167;348.00;19;1;0;0
8;23;8.9583;348.04;16;0;0;0
8;24;9.0000;348.08;25;1;0;0
9;1;9.0417;348.12;31;2;0;0
9;2;9.0833;348.17;25;5;0;0
9;3;9.1250;348.21;25;2;0;0
9;4;9.1667;348.25;32;3;0;0
9;5;9.2083;348.29;30;0;0;0
9;6;9.2500;348.33;26;1;0;0
9;7;9.2917;348.37;29;3;2;0
9;8;9.3333;348.42;19;3;0;0
9;9;9.3750;348.46;23;7;2;0
9;10;9.4167;348.50;19;4;0;0
9;11;9.4583;348.54;16;2;0;0
9;12;9.5000;348.58;14;2;0;0
9;13;9.5417;348.62;11;0;0;0
9;14;9.5833;348.67;12;3;0;0
9;15;9.6250;348.71;8;2;0;0
9;16;9.6667;348.75;8;1;0;0
9;17;9.7083;348.79;14;0;0;0
9;18;9.7500;348.83;5;0;0;0
9;19;9.7917;348.87;11;0;0;0
9;20;9.8333;348.92;18;1;0;0
9;21;9.8750;348.96;12;0;0;0
9;22;9.9167;349.00;21;0;0;0
9;23;9.9583;349.04;16;0;0;0
9;24;10.0000;349.08;22;2;0;0
10;1;10.0417;349.12;29;2;0;0
10;2;10.0833;349.17;31;2;0;0
10;3;10.1250;349.21;27;2;0;0
10;4;10.1667;349.25;37;1;0;0
10;5;10.2083;349.29;19;1;0;0
10;6;10.2500;349.33;21;3;0;0
10;7;10.2917;349.37;29;1;1;0
10;8;10.3333;349.42;28;0;0;0
10;9;10.3750;349.46;19;1;0;0
10;10;10.4167;349.50;25;0;0;0
10;11;10.4583;349.54;20;0;0;0
10;12;10.5000;349.58;13;1;1;0
10;13;10.5417;349.62;8;0;0;0
10;14;10.5833;349.67;7;0;0;0
10;15;10.6250;349.71;7;0;0;0
10;16;10.6667;349.75;4;1;1;0
10;17;10.7083;349.79;3;1;0;0
10;18;10.7500;349.83;5;0;0;0
10;19;10.7917;349.87;11;0;0;0
10;20;10.8333;349.91;10;1;0;0
10;21;10.8750;349.96;5;0;0;0
10;22;10.9167;350.00;15;2;0;0
10;23;10.9583;350.04;10;0;0;0
10;24;11.0000;350.08;16;0;0;0
11;1;11.0417;350.12;32;1;0;0
11;2;11.0833;350.16;26;3;0;0
11;3;11.1250;350.21;18;2;0;0
11;4;11.1667;350.25;37;1;0;0
11;5;11.2083;350.29;25;1;0;0
11;6;11.2500;350.33;21;1;0;0
11;7;11.2917;350.37;24;2;0;0
11;8;11.3333;350.41;18;1;0;0
11;9;11.3750;350.46;20;0;0;0
11;10;11.4167;350.50;14;3;1;0
11;11;11.4583;350.54;8;0;0;0
11;12;11.5000;350.58;8;2;1;0
11;13;11.5417;350.62;1;0;0;0
11;14;11.5833;350.66;2;1;0;0
11;15;11.6250;350.71;2;1;0;0
11;16;11.6667;350.75;0;0;0;0
11;17;11.7083;350.79;1;0;0;0
11;18;11.7500;350.83;6;0;0;0
11;19;11.7917;350.87;7;1;0;0
11;20;11.8333;350.91;4;0;0;0
11;21;11.8750;350.96;11;0;0;0
11;22;11.9167;351.00;11;0;0;0
11;23;11.9583;351.04;11;1;0;0
11;24;12.0000;351.08;15;0;0;0
12;1;12.0417;351.12;19;3;0;0
12;2;12.0833;351.16;11;0;0;0
12;3;12.1250;351.20;14;2;1;0
12;4;12.1667;351.25;32;1;0;0
12;5;12.2083;351.29;21;0;0;0
12;6;12.2500;351.33;18;3;0;0
12;7;12.2917;351.37;23;1;0;0
12;8;12.3333;351.41;17;2;0;0
12;9;12.3750;351.45;19;2;0;0
12;10;12.4167;351.50;13;1;1;0
12;11;12.4583;351.54;16;1;0;0
12;12;12.5000;351.58;17;2;0;0
12;13;12.5417;351.62;11;4;0;0
12;14;12.5833;351.66;4;0;0;0
12;15;12.6250;351.70;8;2;0;0
12;16;12.6667;351.75;6;1;0;0
12;17;12.7083;351.79;7;1;0;0
12;18;12.7500;351.83;7;1;0;0
12;19;12.7917;351.87;8;0;0;0
12;20;12.8333;351.91;10;0;0;0
12;21;12.8750;351.95;18;2;0;0
12;22;12.9167;352.00;14;3;0;0
12;23;12.9583;352.04;22;1;0;0
12;24;13.0000;352.08;22;1;0;0
13;1;13.0417;352.12;24;4;0;0
13;2;13.0833;352.16;27;4;1;0
13;3;13.1250;352.20;22;2;0;0
13;4;13.1667;352.24;24;1;0;0
13;5;13.2083;352.29;26;0;0;0
13;6;13.2500;352.33;33;2;0;0
13;7;13.2917;352.37;28;1;1;0
13;8;13.3333;352.41;28;6;2;0
13;9;13.3750;352.45;33;2;1;0
13;10;13.4167;352.49;25;2;1;0
13;11;13.4583;352.54;15;3;1;0
13;12;13.5000;352.58;8;0;0;0
13;13;13.5417;352.62;10;1;1;0
13;14;13.5833;352.66;7;0;0;0
13;15;13.6250;352.70;8;2;0;0
13;16;13.6667;352.74;12;1;0;0
13;17;13.7083;352.78;7;0;0;0
13;18;13.7500;352.83;6;1;0;0
13;19;13.7917;352.87;11;0;0;0
13;20;13.8333;352.91;9;1;0;0
13;21;13.8750;352.95;14;0;0;0
13;22;13.9167;352.99;27;0;0;0
13;23;13.9583;353.03;18;2;0;0
13;24;14.0000;353.08;20;0;0;0
14;1;14.0417;353.12;25;1;0;0
14;2;14.0833;353.16;29;1;0;0
14;3;14.1250;353.20;27;0;0;0
14;4;14.1667;353.24;31;2;0;0
14;5;14.2083;353.28;25;6;0;0
14;6;14.2500;353.32;24;5;2;0
14;7;14.2917;353.37;22;5;1;0
14;8;14.3333;353.41;24;1;0;0
14;9;14.3750;353.45;26;4;0;0
14;10;14.4167;353.49;25;4;0;0
14;11;14.4583;353.53;19;1;0;0
14;12;14.5000;353.57;19;1;0;0
14;13;14.5417;353.62;13;2;0;0
14;14;14.5833;353.66;15;1;0;0
14;15;14.6250;353.70;10;1;0;0
14;16;14.6667;353.74;11;1;0;0
14;17;14.7083;353.78;9;1;0;0
14;18;14.7500;353.82;11;3;0;0
14;19;14.7917;353.86;12;0;0;0
14;20;14.8333;353.91;9;0;0;0
14;21;14.8750;353.95;13;0;0;0
14;22;14.9167;353.99;18;2;0;0
14;23;14.9583;354.03;26;1;0;0
14;24;15.0000;354.07;29;4;0;0
15;1;15.0417;354.11;23;4;0;0
15;2;15.0833;354.16;21;4;0;0
15;3;15.1250;354.20;31;6;0;0
15;4;15.1667;354.24;30;1;0;0
15;5;15.2083;354.28;24;2;0;0
15;6;15.2500;354.32;24;0;0;0
15;7;15.2917;354.36;20;0;0;0
15;8;15.3333;354.40;33;0;0;0
15;9;15.3750;354.45;28;4;0;0
15;10;15.4167;354.49;28;1;0;0
15;11;15.4583;354.53;25;3;0;0
15;12;15.5000;354.57;21;2;0;0
15;13;15.5417;354.61;9;1;0;0
15;14;15.5833;354.65;5;0;0;0
15;15;15.6250;354.70;10;1;0;0
15;16;15.6667;354.74;10;0;0;0
15;17;15.7083;354.78;7;0;0;0
15;18;15.7500;354.82;7;0;0;0
15;19;15.7917;354.86;13;1;0;0
15;20;15.8333;354.90;7;0;0;0
15;21;15.8750;354.94;25;1;0;0
15;22;15.9167;354.99;23;2;0;0
15;23;15.9583;355.03;24;3;1;0
15;24;16.0000;355.07;18;1;0;0
16;1;16.0417;355.11;22;1;0;0
16;2;16.0833;355.15;31;2;0;0
16;3;16.1250;355.19;44;1;0;0
16;4;16.1667;355.23;43;1;0;0
16;5;16.2083;355.28;29;3;0;0
16;6;16.2500;355.32;21;2;0;0
16;7;16.2917;355.36;26;0;0;0
16;8;16.3333;355.40;28;3;1;0
16;9;16.3750;355.44;27;5;2;0
16;10;16.4167;355.48;27;3;1;0
16;11;16.4583;355.53;16;4;1;0
16;12;16.5000;355.57;21;4;0;0
16;13;16.5417;355.61;12;1;0;0
16;14;16.5833;355.65;13;1;0;0
16;15;16.6250;355.69;8;0;0;0
16;16;16.6667;355.73;10;1;0;0
16;17;16.7083;355.77;4;1;1;0
16;18;16.7500;355.82;12;2;0;0
16;19;16.7917;355.86;13;0;0;0
16;20;16.8333;355.90;7;0;0;0
16;21;16.8750;355.94;11;0;0;0
16;22;16.9167;355.98;13;1;0;0
16;23;16.9583;356.02;24;1;0;0
16;24;17.0000;356.06;23;2;0;0
17;1;17.0417;356.11;33;2;0;0
17;2;17.0833;356.15;31;3;0;0
17;3;17.1250;356.19;32;2;0;0
17;4;17.1667;356.23;31;2;1;0
17;5;17.2083;356.27;21;2;0;0
17;6;17.2500;356.31;15;1;0;0
17;7;17.2917;356.35;27;1;0;0
17;8;17.3333;356.40;29;0;0;0
17;9;17.3750;356.44;19;0;0;0
17;10;17.4167;356.48;16;0;0;0
17;11;17.4583;356.52;20;1;0;0
17;12;17.5000;356.56;12;1;0;0
17;13;17.5417;356.60;20;1;0;0
17;14;17.5833;356.64;13;0;0;0
17;15;17.6250;356.69;4;0;0;0
17;16;17.6667;356.73;9;0;0;0
17;17;17.7083;356.77;3;1;1;0
17;18;17.7500;356.81;9;0;0;0
17;19;17.7917;356.85;5;0;0;0
17;20;17.8333;356.89;13;0;0;0
17;21;17.8750;356.94;15;0;0;0
17;22;17.9167;356.98;24;1;0;0
17;23;17.9583;357.02;25;0;0;0
17;24;18.0000;357.06;22;0;0;0
18;1;18.0417;357.10;22;0;0;0
18;2;18.0833;357.14;31;1;0;0
18;3;18.1250;357.18;20;1;0;0
18;4;18.1667;357.23;28;2;0;0
18;5;18.2083;357.27;32;2;0;0
18;6;18.2500;357.31;16;1;0;0
18;7;18.2917;357.35;24;3;0;0
18;8;18.3333;357.39;30;2;0;0
18;9;18.3750;357.43;19;0;0;0
18;10;18.4167;357.47;15;2;0;0
18;11;18.4583;357.52;13;1;0;0
18;12;18.5000;357.56;10;1;0;0
18;13;18.5417;357.60;13;1;0;0
18;14;18.5833;357.64;15;0;0;0
18;15;18.6250;357.68;12;0;0;0
18;16;18.6667;357.72;4;0;0;0
18;17;18.7083;357.76;8;1;0;0
18;18;18.7500;357.81;2;0;0;0
18;19;18.7917;357.85;4;0;0;0
18;20;18.8333;357.89;12;0;0;0
18;21;18.8750;357.93;16;0;0;0
18;22;18.9167;357.97;18;1;0;0
18;23;18.9583;358.01;21;1;0;0
18;24;19.0000;358.05;23;1;0;0
19;1;19.0417;358.10;20;2;0;0
19;2;19.0833;358.14;35;2;0;0
19;3;19.1250;358.18;28;2;0;0
19;4;19.1667;358.22;25;4;0;0
19;5;19.2083;358.26;26;1;0;0
19;6;19.2500;358.30;16;0;0;0
19;7;19.2917;358.34;20;1;1;1
19;8;19.3333;358.39;22;1;0;0
19;9;19.3750;358.43;30;1;1;0
19;10;19.4167;358.47;18;2;0;0
19;11;19.4583;358.51;20;1;0;0
19;12;19.5000;358.55;11;3;0;0
19;13;19.5417;358.59;12;0;0;0
19;14;19.5833;358.63;9;1;0;0
19;15;19.6250;358.68;9;1;0;0
19;16;19.6667;358.72;8;0;0;0
19;17;19.7083;358.76;3;1;0;0
19;18;19.7500;358.80;13;1;0;0
19;19;19.7917;358.84;7;0;0;0
19;20;19.8333;358.88;10;0;0;0
19;21;19.8750;358.92;15;1;0;0
19;22;19.9167;358.97;13;0;0;0
19;23;19.9583;359.01;28;2;0;0
19;24;20.0000;359.05;34;2;0;0
20;1;20.0417;359.09;31;0;0;0
20;2;20.0833;359.13;24;1;0;0
20;3;20.1250;359.17;29;1;0;0
20;4;20.1667;359.21;24;1;0;0
20;5;20.2083;359.25;15;2;1;0
20;6;20.2500;359.30;17;3;1;0
20;7;20.2917;359.34;18;0;0;0
20;8;20.3333;359.38;24;1;1;0
20;9;20.3750;359.42;23;2;0;0
20;10;20.4167;359.46;27;4;0;0
20;11;20.4583;359.50;24;3;1;0
20;12;20.5000;359.54;22;4;0;0
20;13;20.5417;359.59;23;2;1;0
20;14;20.5833;359.63;9;0;0;0
20;15;20.6250;359.67;15;0;0;0
20;16;20.6667;359.71;9;0;0;0
20;17;20.7083;359.75;9;0;0;0
20;18;20.7500;359.79;8;1;0;0
20;19;20.7917;359.83;11;0;0;0
20;20;20.8333;359.88;13;0;0;0
20;21;20.8750;359.92;20;0;0;0
20;22;20.9167;359.96;22;1;0;0
20;23;20.9583;360.00;26;0;0;0
20;24;21.0000;360.04;31;2;1;0
21;1;21.0417;360.08;23;1;0;0
21;2;21.0833;360.12;32;1;1;0
21;3;21.1250;360.17;37;1;0;0
21;4;21.1667;360.21;22;0;0;0
21;5;21.2083;360.25;35;4;2;0
21;6;21.2500;360.29;19;0;0;0
21;7;21.2917;360.33;25;2;0;0
21;8;21.3333;360.37;19;0;0;0
21;9;21.3750;360.41;25;4;2;0
21;10;21.4167;360.46;18;1;0;0
21;11;21.4583;360.50;21;3;0;0
21;12;21.5000;360.54;14;2;1;0
21;13;21.5417;360.58;14;2;0;0
21;14;21.5833;360.62;11;0;0;0
21;15;21.6250;360.66;9;0;0;0
21;16;21.6667;360.70;6;1;0;0
21;17;21.7083;360.74;9;0;0;0
21;18;21.7500;360.79;6;0;0;0
21;19;21.7917;360.83;7;0;0;0
21;20;21.8333;360.87;11;2;0;0
21;21;21.8750;360.91;14;1;0;0
21;22;21.9167;360.95;13;1;0;0
21;23;21.9583;360.99;24;2;0;0
21;24;22.0000;361.03;22;0;0;0
22;1;22.0417;361.08;26;2;0;0
22;2;22.0833;361.12;26;1;0;0
22;3;22.1250;361.16;27;1;0;0
22;4;22.1667;361.20;30;2;0;0
22;5;22.2083;361.24;24;1;0;0
22;6;22.2500;361.28;35;2;0;0
22;7;22.2917;361.32;23;4;2;0
22;8;22.3333;361.37;24;1;0;0
22;9;22.3750;361.41;22;0;0;0
22;10;22.4167;361.45;14;1;1;0
22;11;22.4583;361.49;12;2;0;0
22;12;22.5000;361.53;16;1;0;0
22;13;22.5417;361.57;8;4;0;0
22;14;22.5833;361.61;16;0;0;0
22;15;22.6250;361.65;18;2;1;0
22;16;22.6667;361.70;6;0;0;0
22;17;22.7083;361.74;6;1;0;0
22;18;22.7500;361.78;7;0;0;0
22;19;22.7917;361.82;6;0;0;0
22;20;22.8333;361.86;18;0;0;0
22;21;22.8750;361.90;23;2;0;0
22;22;22.9167;361.94;19;0;0;0
22;23;22.9583;361.99;31;1;0;0
22;24;23.0000;362.03;18;1;0;0
23;1;23.0417;362.07;23;3;0;0
23;2;23.0833;362.11;28;0;0;0
23;3;23.1250;362.15;32;0;0;0
23;4;23.1667;362.19;31;4;0;0
23;5;23.2083;362.23;22;4;1;0
23;6;23.2500;362.28;15;3;1;0
23;7;23.2917;362.32;22;3;2;0
23;8;23.3333;362.36;30;3;0;0
23;9;23.3750;362.40;18;2;1;0
23;10;23.4167;362.44;20;3;1;0
23;11;23.4583;362.48;23;2;0;0
23;12;23.5000;362.52;13;0;0;0
23;13;23.5417;362.56;14;0;0;0
23;14;23.5833;362.61;6;0;0;0
23;15;23.6250;362.65;9;1;0;0
23;16;23.6667;362.69;5;0;0;0
23;17;23.7083;362.73;7;0;0;0
23;18;23.7500;362.77;6;1;0;0
23;19;23.7917;362.81;14;2;0;0
23;20;23.8333;362.85;10;1;0;0
23;21;23.8750;362.90;11;0;0;0
23;22;23.9167;362.94;17;1;0;0
23;23;23.9583;362.98;20;0;0;0
23;24;24.0000;363.02;19;1;0;0
24;1;24.0417;363.06;24;0;0;0
24;2;24.0833;363.10;26;2;0;0
24;3;24.1250;363.14;26;1;0;0
24;4;24.1667;363.18;27;2;0;0
24;5;24.2083;363.23;24;0;0;0
24;6;24.2500;363.27;19;1;0;0
24;7;24.2917;363.31;12;3;0;0
24;8;24.3333;363.35;25;1;0;0
24;9;24.3750;363.39;19;3;1;0
24;10;24.4167;363.43;20;5;3;1
24;11;24.4583;363.47;16;1;0;0
24;12;24.5000;363.51;22;6;2;0
24;13;24.5417;363.56;14;0;0;0
24;14;24.5833;363.60;15;2;0;0
24;15;24.6250;363.64;16;0;0;0
24;16;24.6667;363.68;11;1;0;0
24;17;24.7083;363.72;8;0;0;0
24;18;24.7500;363.76;4;0;0;0
24;19;24.7917;363.80;8;1;0;0
24;20;24.8333;363.85;7;1;0;0
24;21;24.8750;363.89;18;3;0;0
24;22;24.9167;363.93;12;0;0;0
24;23;24.9583;363.97;28;0;0;0
24;24;25.0000;364.01;23;3;0;0
25;1;25.0417;364.05;26;0;0;0
25;2;25.0833;364.09;20;0;0;0
25;3;25.1250;364.13;25;0;0;0
25;4;25.1667;364.18;31;0;0;0
25;5;25.2083;364.22;44;7;1;0
25;6;25.2500;364.26;29;5;0;0
25;7;25.2917;364.30;19;0;0;0
25;8;25.3333;364.34;23;4;1;0
25;9;25.3750;364.38;28;3;1;0
25;10;25.4167;364.42;17;2;0;0
25;11;25.4583;364.46;12;1;0;0
25;12;25.5000;364.51;13;1;0;0
25;13;25.5417;364.55;15;0;0;0
25;14;25.5833;364.59;21;2;0;0
25;15;25.6250;364.63;8;0;0;0
25;16;25.6667;364.67;7;0;0;0
25;17;25.7083;364.71;3;0;0;0
25;18;25.7500;364.75;6;1;0;0
25;19;25.7917;364.80;8;2;0;0
25;20;25.8333;364.84;15;0;0;0
25;21;25.8750;364.88;9;0;0;0
25;22;25.9167;364.92;15;1;1;0
25;23;25.9583;364.96;25;2;0;0
25;24;26.0000;365.00;27;2;1;0
26;1;26.0417;365.04;21;2;0;0
26;2;26.0833;365.08;23;1;0;0
26;3;26.1250;365.13;27;2;2;1
26;4;26.1667;365.17;34;1;0;0
26;5;26.2083;365.21;27;3;0;0
26;6;26.2500;365.25;30;4;1;0
26;7;26.2917;365.29;29;2;0;0
26;8;26.3333;365.33;25;3;1;0
26;9;26.3750;365.37;32;1;0;0
26;10;26.4167;365.41;21;1;0;0
26;11;26.4583;365.46;23;2;0;0
26;12;26.5000;365.50;18;2;0;0
26;13;26.5417;365.54;13;1;0;0
26;14;26.5833;365.58;12;0;0;0
26;15;26.6250;365.62;7;3;0;0
26;16;26.6667;365.66;13;0;0;0
26;17;26.7083;365.70;9;1;0;0
26;18;26.7500;365.74;7;0;0;0
26;19;26.7917;365.79;14;0;0;0
26;20;26.8333;365.83;9;0;0;0
26;21;26.8750;365.87;20;0;0;0
26;22;26.9167;365.91;19;0;0;0
26;23;26.9583;365.95;22;0;0;0
26;24;27.0000;365.99;42;3;0;0
27;1;27.0417;366.03;28;1;0;0
27;2;27.0833;366.07;34;2;0;0
27;3;27.1250;366.12;25;2;0;0
27;4;27.1667;366.16;33;1;0;0
27;5;27.2083;366.20;32;5;0;0
27;6;27.2500;366.24;30;3;0;0
27;7;27.2917;366.28;22;3;1;0
27;8;27.3333;366.32;39;4;0;0
27;9;27.3750;366.36;34;2;0;0
27;10;27.4167;366.40;19;4;1;0
27;11;27.4583;366.45;32;1;0;0
27;12;27.5000;366.49;17;2;0;0
27;13;27.5417;366.53;15;2;1;0
27;14;27.5833;366.57;16;2;0;0
27;15;27.6250;366.61;15;1;1;0
27;16;27.6667;366.65;9;0;0;0
27;17;27.7083;366.69;11;0;0;0
27;18;27.7500;366.73;8;0;0;0
27;19;27.7917;366.78;9;0;0;0
27;20;27.8333;366.82;18;0;0;0
27;21;27.8750;366.86;22;1;0;0
27;22;27.9167;366.90;26;2;0;0
27;23;27.9583;366.94;32;3;1;0
27;24;28.0000;366.98;32;3;1;0
28;1;28.0417;367.02;20;2;0;0
28;2;28.0833;367.06;29;3;0;0
28;3;28.1250;367.11;37;0;0;0
28;4;28.1667;367.15;41;5;0;0
28;5;28.2083;367.19;39;1;0;0
28;6;28.2500;367.23;30;3;0;0
28;7;28.2917;367.27;31;2;0;0
28;8;28.3333;367.31;31;3;0;0
28;9;28.3750;367.35;21;0;0;0
28;10;28.4167;367.39;18;2;1;0
28;11;28.4583;367.44;20;2;1;0
28;12;28.5000;367.48;19;0;0;0
28;13;28.5417;367.52;12;2;1;0
28;14;28.5833;367.56;17;0;0;0
28;15;28.6250;367.60;14;1;1;0
