RadioMeteors February 2023 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
1;1;1.0417;311.56;35;1;0;0
1;2;1.0833;311.60;28;0;0;0
1;3;1.1250;311.65;49;0;0;0
1;4;1.1667;311.69;36;5;1;0
1;5;1.2083;311.73;39;0;0;0
1;6;1.2500;311.77;38;3;1;0
1;7;1.2917;311.82;30;4;2;0
1;8;1.3333;311.86;26;3;3;1
1;9;1.3750;311.90;19;1;0;0
1;10;1.4167;311.94;21;1;1;0
1;11;1.4583;311.99;19;2;0;0
1;12;1.5000;312.03;17;3;1;0
1;13;1.5417;312.07;17;2;0;0
1;14;1.5833;312.11;13;4;0;0
1;15;1.6250;312.15;18;2;1;0
1;16;1.6667;312.20;8;0;0;0
1;17;1.7083;312.24;12;0;0;0
1;18;1.7500;312.28;13;1;0;0
1;19;1.7917;312.32;8;0;0;0
1;20;1.8333;312.37;15;1;0;0
1;21;1.8750;312.41;16;0;0;0
1;22;1.9167;312.45;26;0;0;0
1;23;1.9583;312.49;23;1;1;0
1;24;2.0000;312.53;34;4;0;0
2;1;2.0417;312.58;31;1;0;0
2;2;2.0833;312.62;24;1;0;0
2;3;2.1250;312.66;25;1;0;0
2;4;2.1667;312.70;31;2;0;0
2;5;2.2083;312.75;35;2;0;0
2;6;2.2500;312.79;17;0;0;0
2;7;2.2917;312.83;23;0;0;0
2;8;2.3333;312.87;16;4;1;0
2;9;2.3750;312.92;19;1;0;0
2;10;2.4167;312.96;26;2;1;0
2;11;2.4583;313.00;19;4;2;0
2;12;2.5000;313.04;11;0;0;0
2;13;2.5417;313.08;17;1;0;0
2;14;2.5833;313.13;12;1;1;0
2;15;2.6250;313.17;11;0;0;0
2;16;2.6667;313.21;17;0;0;0
2;17;2.7083;313.25;10;0;0;0
2;18;2.7500;313.30;13;0;0;0
2;19;2.7917;313.34;15;1;0;0
2;20;2.8333;313.38;8;1;0;0
2;21;2.8750;313.42;35;2;0;0
2;22;2.9167;313.46;29;0;0;0
2;23;2.9583;313.51;39;0;0;0
2;24;3.0000;313.55;35;3;1;0
3;1;3.0417;313.59;22;1;1;1
3;2;3.0833;313.63;25;1;0;0
3;3;3.1250;313.68;31;2;1;0
3;4;3.1667;313.72;37;3;0;0
3;5;3.2083;313.76;24;1;0;0
3;6;3.2500;313.80;31;1;1;0
3;7;3.2917;313.85;36;5;0;0
3;8;3.3333;313.89;17;1;0;0
3;9;3.3750;313.93;20;4;1;0
3;10;3.4167;313.97;13;1;0;0
3;11;3.4583;314.01;21;0;0;0
3;12;3.5000;314.06;13;0;0;0
3;13;3.5417;314.10;22;2;0;0
3;14;3.5833;314.14;15;1;0;0
3;15;3.6250;314.18;11;0;0;0
3;16;3.6667;314.23;13;1;0;0
3;17;3.7083;314.27;9;0;0;0
3;18;3.7500;314.31;13;0;0;0
3;19;3.7917;314.35;14;0;0;0
3;20;3.8333;314.39;15;0;0;0
3;21;3.8750;314.44;18;0;0;0
3;22;3.9167;314.48;24;0;0;0
3;23;3.9583;314.52;27;0;0;0
3;24;4.0000;314.56;28;2;0;0
4;1;4.0417;314.61;36;0;0;0
4;2;4.0833;314.65;23;1;0;0
4;3;4.1250;314.69;36;5;0;0
4;4;4.1667;314.73;43;1;0;0
4;5;4.2083;314.77;28;3;1;0
4;6;4.2500;314.82;29;4;0;0
4;7;4.2917;314.86;28;2;0;0
4;8;4.3333;314.90;32;4;1;0
4;9;4.3750;314.94;20;1;0;0
4;10;4.4167;314.99;30;3;0;0
4;11;4.4583;315.03;31;1;0;0
4;12;4.5000;315.07;16;1;1;0
4;13;4.5417;315.11;15;1;0;0
4;14;4.5833;315.15;14;1;1;0
4;15;4.6250;315.20;11;1;0;0
4;16;4.6667;315.24;13;4;1;0
4;17;4.7083;315.28;15;0;0;0
4;18;4.7500;315.32;12;0;0;0
4;19;4.7917;315.37;15;3;0;0
4;20;4.8333;315.41;14;0;0;0
4;21;4.8750;315.45;24;1;0;0
4;22;4.9167;315.49;24;0;0;0
4;23;4.9583;315.54;31;0;0;0
4;24;5.0000;315.58;25;0;0;0
5;1;5.0417;315.62;26;2;0;0
5;2;5.0833;315.66;36;4;0;0
5;3;5.1250;315.70;30;4;0;0
5;4;5.1667;315.75;43;0;0;0
5;5;5.2083;315.79;32;3;1;0
5;6;5.2500;315.83;34;3;0;0
5;7;5.2917;315.87;27;3;0;0
5;8;5.3333;315.92;19;1;1;0
5;9;5.3750;315.96;39;4;2;1
5;10;5.4167;316.00;40;4;0;0
5;11;5.4583;316.04;22;3;1;0
5;12;5.5000;316.08;19;3;0;0
5;13;5.5417;316.13;21;1;0;0
5;14;5.5833;316.17;10;2;0;0
5;15;5.6250;316.21;16;0;0;0
5;16;5.6667;316.25;11;0;0;0
5;17;5.7083;316.30;10;0;0;0
5;18;5.7500;316.34;15;0;0;0
5;19;5.7917;316.38;15;1;0;0
5;20;5.8333;316.42;19;0;0;0
5;21;5.8750;316.46;21;0;0;0
5;22;5.9167;316.51;25;1;0;0
5;23;5.9583;316.55;31;1;0;0
5;24;6.0000;316.59;25;1;0;0
6;1;6.0417;316.63;28;2;0;0
6;2;6.0833;316.68;39;2;0;0
6;3;6.1250;316.72;40;3;0;0
6;4;6.1667;316.76;51;7;1;0
6;5;6.2083;316.80;44;0;0;0
6;6;6.2500;316.84;46;3;1;0
6;7;6.2917;316.89;30;0;0;0
6;8;6.3333;316.93;26;3;0;0
6;9;6.3750;316.97;27;2;0;0
6;10;6.4167;317.01;29;1;0;0
6;11;6.4583;317.06;15;6;3;0
6;12;6.5000;317.10;18;1;1;0
6;13;6.5417;317.14;21;7;2;0
6;14;6.5833;317.18;17;0;0;0
6;15;6.6250;317.22;10;2;1;0
6;16;6.6667;317.27;11;1;0;0
6;17;6.7083;317.31;13;1;0;0
6;18;6.7500;317.35;14;0;0;0
6;19;6.7917;317.39;12;0;0;0
6;20;6.8333;317.44;22;0;0;0
6;21;6.8750;317.48;26;1;0;0
6;22;6.9167;317.52;23;0;0;0
6;23;6.9583;317.56;29;0;0;0
6;24;7.0000;317.60;30;1;0;0
7;1;7.0417;317.65;29;1;0;0
7;2;7.0833;317.69;25;3;1;0
7;3;7.1250;317.73;45;0;0;0
7;4;7.1667;317.77;37;1;0;0
7;5;7.2083;317.82;37;3;0;0
7;6;7.2500;317.86;29;2;0;0
7;7;7.2917;317.90;25;1;0;0
7;8;7.3333;317.94;36;1;1;0
7;9;7.3750;317.98;28;2;0;0
7;10;7.4167;318.03;19;0;0;0
7;11;7.4583;318.07;20;0;0;0
7;12;7.5000;318.11;21;2;0;0
7;13;7.5417;318.15;13;2;0;0
7;14;7.5833;318.19;11;0;0;0
7;15;7.6250;318.24;15;1;0;0
7;16;7.6667;318.28;5;0;0;0
7;17;7.7083;318.32;12;0;0;0
7;18;7.7500;318.36;15;0;0;0
7;19;7.7917;318.41;6;0;0;0
7;20;7.8333;318.45;23;0;0;0
7;21;7.8750;318.49;21;0;0;0
7;22;7.9167;318.53;22;1;0;0
7;23;7.9583;318.57;26;0;0;0
7;24;8.0000;318.62;24;1;0;0
8;1;8.0417;318.66;29;0;0;0
8;2;8.0833;318.70;23;1;0;0
8;3;8.1250;318.74;32;1;0;0
8;4;8.1667;318.79;37;2;0;0
8;5;8.2083;318.83;19;1;0;0
8;6;8.2500;318.87;28;2;0;0
8;7;8.2917;318.91;34;3;0;0
8;8;8.3333;318.95;32;2;1;0
8;9;8.3750;319.00;15;2;0;0
8;10;8.4167;319.04;15;1;0;0
8;11;8.4583;319.08;11;0;0;0
8;12;8.5000;319.12;17;0;0;0
8;13;8.5417;319.17;17;1;0;0
8;14;8.5833;319.21;11;1;0;0
8;15;8.6250;319.25;13;0;0;0
8;16;8.6667;319.29;7;0;0;0
8;17;8.7083;319.33;11;2;0;0
8;18;8.7500;319.38;16;1;0;0
8;19;8.7917;319.42;12;0;0;0
8;20;8.8333;319.46;25;3;0;0
8;21;8.8750;319.50;14;1;0;0
8;22;8.9167;319.54;24;0;0;0
8;23;8.9583;319.59;35;0;0;0
8;24;9.0000;319.63;35;2;0;0
9;1;9.0417;319.67;21;1;0;0
9;2;9.0833;319.71;38;4;0;0
9;3;9.1250;319.76;30;0;0;0
9;4;9.1667;319.80;27;3;0;0
9;5;9.2083;319.84;30;4;1;0
9;6;9.2500;319.88;27;1;1;0
9;7;9.2917;319.92;24;2;0;0
9;8;9.3333;319.97;21;1;0;0
9;9;9.3750;320.01;25;1;0;0
9;10;9.4167;320.05;14;4;0;0
9;11;9.4583;320.09;22;3;0;0
9;12;9.5000;320.14;18;0;0;0
9;13;9.5417;320.18;19;3;0;0
9;14;9.5833;320.22;15;0;0;0
9;15;9.6250;320.26;8;1;0;0
9;16;9.6667;320.30;12;3;1;0
9;17;9.7083;320.35;6;1;0;0
9;18;9.7500;320.39;14;2;0;0
9;19;9.7917;320.43;13;0;0;0
9;20;9.8333;320.47;12;0;0;0
9;21;9.8750;320.52;19;0;0;0
9;22;9.9167;320.56;26;1;0;0
9;23;9.9583;320.60;34;2;1;0
9;24;10.0000;320.64;24;2;1;0
10;1;10.0417;320.68;32;1;0;0
10;2;10.0833;320.73;28;0;0;0
10;3;10.1250;320.77;32;2;1;0
10;4;10.1667;320.81;32;1;0;0
10;5;10.2083;320.85;20;1;0;0
10;6;10.2500;320.89;26;0;0;0
10;7;10.2917;320.94;25;3;1;0
10;8;10.3333;320.98;23;1;0;0
10;9;10.3750;321.02;28;0;0;0
10;10;10.4167;321.06;25;3;0;0
10;11;10.4583;321.11;22;1;1;0
10;12;10.5000;321.15;19;2;0;0
10;13;10.5417;321.19;17;1;1;0
10;14;10.5833;321.23;20;2;0;0
10;15;10.6250;321.27;4;0;0;0
10;16;10.6667;321.32;12;1;0;0
10;17;10.7083;321.36;13;0;0;0
10;18;10.7500;321.40;11;0;0;0
10;19;10.7917;321.44;10;0;0;0
10;20;10.8333;321.48;16;0;0;0
10;21;10.8750;321.53;22;0;0;0
10;22;10.9167;321.57;34;1;0;0
10;23;10.9583;321.61;20;1;0;0
10;24;11.0000;321.65;27;2;0;0
11;1;11.0417;321.70;29;0;0;0
11;2;11.0833;321.74;30;0;0;0
11;3;11.1250;321.78;27;2;1;0
11;4;11.1667;321.82;34;0;0;0
11;5;11.2083;321.86;24;2;1;0
11;6;11.2500;321.91;32;3;1;0
11;7;11.2917;321.95;23;0;0;0
11;8;11.3333;321.99;30;4;2;0
11;9;11.3750;322.03;21;3;0;0
11;10;11.4167;322.08;20;1;1;0
11;11;11.4583;322.12;18;1;0;0
11;12;11.5000;322.16;20;2;0;0
11;13;11.5417;322.20;10;0;0;0
11;14;11.5833;322.24;11;1;0;0
11;15;11.6250;322.29;7;0;0;0
11;16;11.6667;322.33;14;0;0;0
11;17;11.7083;322.37;8;0;0;0
11;18;11.7500;322.41;9;1;0;0
11;19;11.7917;322.45;14;0;0;0
11;20;11.8333;322.50;16;1;0;0
11;21;11.8750;322.54;20;0;0;0
11;22;11.9167;322.58;19;0;0;0
11;23;11.9583;322.62;19;0;0;0
11;24;12.0000;322.67;26;0;0;0
12;1;12.0417;322.71;26;2;1;0
12;2;12.0833;322.75;23;2;0;0
12;3;12.1250;322.79;36;3;0;0
12;4;12.1667;322.83;42;5;1;0
12;5;12.2083;322.88;32;2;0;0
12;6;12.2500;322.92;25;0;0;0
12;7;12.2917;322.96;18;1;0;0
12;8;12.3333;323.00;26;2;1;0
12;9;12.3750;323.04;23;3;1;0
12;10;12.4167;323.09;17;2;0;0
12;11;12.4583;323.13;20;0;0;0
12;12;12.5000;323.17;27;1;0;0
12;13;12.5417;323.21;10;0;0;0
12;14;12.5833;323.26;10;2;0;0
12;15;12.6250;323.30;12;0;0;0
12;16;12.6667;323.34;5;0;0;0
12;17;12.7083;323.38;11;0;0;0
12;18;12.7500;323.42;10;0;0;0
12;19;12.7917;323.47;14;0;0;0
12;20;12.8333;323.51;17;0;0;0
12;21;12.8750;323.55;21;1;0;0
12;22;12.9167;323.59;30;1;0;0
12;23;12.9583;323.63;29;1;0;0
12;24;13.0000;323.68;21;2;0;0
13;1;13.0417;323.72;34;2;0;0
13;2;13.0833;323.76;30;1;0;0
13;3;13.1250;323.80;32;1;1;0
13;4;13.1667;323.84;32;0;0;0
13;5;13.2083;323.89;30;2;0;0
13;6;13.2500;323.93;37;2;0;0
13;7;13.2917;323.97;27;1;0;0
13;8;13.3333;324.01;24;0;0;0
13;9;13.3750;324.06;29;1;1;0
13;10;13.4167;324.10;19;0;0;0
13;11;13.4583;324.14;26;4;2;1
13;12;13.5000;324.18;14;0;0;0
13;13;13.5417;324.22;23;2;0;0
13;14;13.5833;324.27;12;1;0;0
13;15;13.6250;324.31;17;0;0;0
13;16;13.6667;324.35;7;0;0;0
13;17;13.7083;324.39;10;0;0;0
13;18;13.7500;324.43;11;0;0;0
13;19;13.7917;324.48;12;1;0;0
13;20;13.8333;324.52;14;0;0;0
13;21;13.8750;324.56;17;0;0;0
13;22;13.9167;324.60;25;1;0;0
13;23;13.9583;324.65;42;0;0;0
13;24;14.0000;324.69;29;1;0;0
14;1;14.0417;324.73;39;2;0;0
14;2;14.0833;324.77;19;1;1;0
14;3;14.1250;324.81;39;4;0;0
14;4;14.1667;324.86;31;1;0;0
14;5;14.2083;324.90;41;0;0;0
14;6;14.2500;324.94;24;4;0;0
14;7;14.2917;324.98;26;2;0;0
14;8;14.3333;325.02;20;1;0;0
14;9;14.3750;325.07;18;1;0;0
14;10;14.4167;325.11;17;1;0;0
14;11;14.4583;325.15;15;1;0;0
14;12;14.5000;325.19;11;1;1;0
14;13;14.5417;325.24;10;0;0;0
14;14;14.5833;325.28;21;0;0;0
14;15;14.6250;325.32;10;0;0;0
14;16;14.6667;325.36;8;1;0;0
14;17;14.7083;325.40;12;0;0;0
14;18;14.7500;325.45;7;0;0;0
