RadioMeteors August 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
1;1;1.0417;128.49;56;8;1;0
1;2;1.0833;128.53;61;10;2;0
1;3;1.1250;128.57;48;11;3;0
1;4;1.1667;128.61;53;13;4;0
1;5;1.2083;128.65;60;6;3;0
1;6;1.2500;128.69;58;5;3;0
1;7;1.2917;128.73;44;2;1;0
1;8;1.3333;128.77;34;5;2;0
1;9;1.3750;128.81;30;9;3;0
1;10;1.4167;128.85;34;4;1;0
1;11;1.4583;128.89;42;6;3;0
1;12;1.5000;128.93;29;3;0;0
1;13;1.5417;128.97;25;3;1;0
1;14;1.5833;129.01;17;3;0;0
1;15;1.6250;129.05;23;1;0;0
1;16;1.6667;129.09;33;3;0;0
1;17;1.7083;129.13;26;2;0;0
1;18;1.7500;129.17;29;6;2;0
1;19;1.7917;129.21;30;0;0;0
1;20;1.8333;129.25;21;2;0;0
1;21;1.8750;129.29;24;1;0;0
1;22;1.9167;129.33;37;3;0;0
1;23;1.9583;129.37;55;5;1;0
1;24;2.0000;129.41;53;4;0;0
2;1;2.0417;129.45;53;9;0;0
2;2;2.0833;129.49;80;12;7;0
2;3;2.1250;129.53;52;14;6;0
2;4;2.1667;129.57;60;12;1;0
2;5;2.2083;129.61;67;7;3;0
2;6;2.2500;129.65;49;7;1;1
2;7;2.2917;129.69;47;8;1;0
2;8;2.3333;129.73;54;9;1;1
2;9;2.3750;129.77;45;4;2;0
2;10;2.4167;129.81;37;7;4;0
2;11;2.4583;129.85;22;4;1;0
2;12;2.5000;129.88;12;2;1;0
2;13;2.5417;129.92;21;2;0;0
2;14;2.5833;129.96;18;2;0;0
2;15;2.6250;130;22;1;0;0
2;16;2.6667;130.04;22;4;1;1
2;17;2.7083;130.08;21;1;0;0
2;18;2.7500;130.12;28;3;0;0
2;19;2.7917;130.16;27;7;0;0
2;20;2.8333;130.2;29;2;0;0
2;21;2.8750;130.24;35;4;0;0
2;22;2.9167;130.28;31;3;0;0
2;23;2.9583;130.32;53;4;0;0
2;24;3.0000;130.36;63;8;2;0
3;1;3.0417;130.4;54;0;0;0
3;2;3.0833;130.44;59;8;1;0
3;3;3.1250;130.48;61;14;3;0
3;4;3.1667;130.52;66;3;0;0
3;5;3.2083;130.56;59;12;2;0
3;6;3.2500;130.6;47;8;2;0
3;7;3.2917;130.64;50;9;4;1
3;8;3.3333;130.68;40;7;1;0
3;9;3.3750;130.72;36;3;3;1
3;10;3.4167;130.76;22;4;0;0
3;11;3.4583;130.8;27;4;1;0
3;12;3.5000;130.84;14;3;1;0
3;13;3.5417;130.88;14;2;0;0
3;14;3.5833;130.92;30;7;3;1
3;15;3.6250;130.96;14;1;0;0
3;16;3.6667;131;18;3;1;0
3;17;3.7083;131.04;18;0;0;0
3;18;3.7500;131.08;18;1;0;0
3;19;3.7917;131.12;17;1;0;0
3;20;3.8333;131.16;21;5;0;0
3;21;3.8750;131.2;35;1;0;0
3;22;3.9167;131.24;30;4;1;0
3;23;3.9583;131.28;49;3;0;0
3;24;4.0000;131.32;55;6;0;0
4;1;4.0417;131.36;60;6;4;0
4;2;4.0833;131.4;45;9;3;0
4;3;4.1250;131.44;57;11;3;0
4;4;4.1667;131.48;54;13;5;0
4;5;4.2083;131.52;40;5;3;0
4;6;4.2500;131.56;43;8;3;0
4;7;4.2917;131.6;50;5;1;0
4;8;4.3333;131.64;47;5;2;0
4;9;4.3750;131.68;42;6;4;1
4;10;4.4167;131.72;25;8;2;0
4;11;4.4583;131.76;22;5;3;0
4;12;4.5000;131.8;26;8;2;1
4;13;4.5417;131.84;16;3;2;0
4;14;4.5833;131.88;13;0;0;0
4;15;4.6250;131.92;20;0;0;0
4;16;4.6667;131.96;22;5;0;0
4;17;4.7083;132;23;1;1;0
4;18;4.7500;132.04;17;0;0;0
4;19;4.7917;132.08;17;2;0;0
4;20;4.8333;132.12;27;4;0;0
4;21;4.8750;132.16;29;2;1;0
4;22;4.9167;132.2;26;1;0;0
4;23;4.9583;132.24;43;5;2;0
4;24;5.0000;132.28;56;6;4;0
5;1;5.0417;132.32;72;8;1;0
5;2;5.0833;132.36;68;11;3;0
5;3;5.1250;132.4;57;13;5;0
