﻿RadioMeteors January 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
1;1;1.0417;280.22;39;3;0;0
1;2;1.0833;280.26;39;2;0;0
1;3;1.1250;280.31;42;4;1;0
1;4;1.1667;280.35;50;8;2;0
1;5;1.2083;280.39;50;3;0;0
1;6;1.2500;280.43;54;4;2;0
1;7;1.2917;280.48;27;6;0;0
1;8;1.3333;280.52;31;4;0;0
1;9;1.3750;280.56;25;8;0;0
1;10;1.4167;280.60;25;2;0;0
1;11;1.4583;280.65;26;4;1;0
1;12;1.5000;280.69;22;6;3;0
1;13;1.5417;280.73;20;2;1;0
1;14;1.5833;280.77;25;2;0;0
1;15;1.6250;280.82;18;1;0;0
1;16;1.6667;280.86;17;0;0;0
1;17;1.7083;280.90;12;0;0;0
1;18;1.7500;280.94;8;0;0;0
1;19;1.7917;280.99;18;0;0;0
1;20;1.8333;281.03;17;0;0;0
1;21;1.8750;281.07;18;3;0;0
1;22;1.9167;281.11;36;2;0;0
1;23;1.9583;281.16;23;3;2;0
1;24;2.0000;281.20;34;1;0;0
2;1;2.0417;281.24;40;2;1;0
2;2;2.0833;281.28;40;1;1;0
2;3;2.1250;281.33;49;3;1;0
2;4;2.1667;281.37;59;5;1;0
2;5;2.2083;281.41;63;5;2;0
2;6;2.2500;281.45;57;2;0;0
2;7;2.2917;281.50;35;2;0;0
2;8;2.3333;281.54;32;4;1;0
2;9;2.3750;281.58;29;4;2;0
2;10;2.4167;281.62;17;1;0;0
2;11;2.4583;281.67;26;3;1;0
2;12;2.5000;281.71;20;2;1;0
2;13;2.5417;281.75;25;4;0;0
2;14;2.5833;281.79;21;5;1;0
2;15;2.6250;281.84;23;2;1;0
2;16;2.6667;281.88;20;3;0;0
2;17;2.7083;281.92;18;0;0;0
2;18;2.7500;281.96;23;1;0;0
2;19;2.7917;282.01;23;0;0;0
2;20;2.8333;282.05;17;2;0;0
2;21;2.8750;282.09;29;1;0;0
2;22;2.9167;282.13;37;2;0;0
2;23;2.9583;282.18;29;1;0;0
2;24;3.0000;282.22;61;4;1;0
3;1;3.0417;282.26;50;7;0;0
3;2;3.0833;282.30;49;5;1;0
3;3;3.1250;282.35;50;5;2;0
3;4;3.1667;282.39;58;3;2;0
3;5;3.2083;282.43;58;7;0;0
3;6;3.2500;282.47;67;19;5;0
3;7;3.2917;282.52;49;7;1;0
3;8;3.3333;282.56;31;6;2;0
3;9;3.3750;282.60;25;7;2;0
3;10;3.4167;282.64;29;10;4;0
3;11;3.4583;282.69;30;17;5;0
3;12;3.5000;282.73;33;33;12;0
3;13;3.5417;282.77;67;25;11;0
3;14;3.5833;282.81;68;15;5;1
3;15;3.6250;282.86;61;13;4;0
3;16;3.6667;282.90;40;11;3;0
3;17;3.7083;282.94;53;9;4;0
3;18;3.7500;282.98;49;8;1;0
3;19;3.7917;283.03;30;4;0;0
3;20;3.8333;283.07;45;5;2;0
3;21;3.8750;283.11;37;2;0;0
3;22;3.9167;283.15;45;2;1;0
3;23;3.9583;283.20;61;10;2;0
3;24;4.0000;283.24;48;8;3;0
4;1;4.0417;283.28;87;17;6;0
4;2;4.0833;283.32;80;13;6;0
4;3;4.1250;283.36;97;29;7;0
4;4;4.1667;283.41;104;26;5;0
4;5;4.2083;283.45;91;29;9;0
4;6;4.2500;283.49;83;27;5;0
4;7;4.2917;283.53;48;22;6;0
4;8;4.3333;283.58;30;15;2;0
4;9;4.3750;283.62;18;3;3;0
4;10;4.4167;283.66;24;4;1;0
4;11;4.4583;283.70;20;5;2;0
4;12;4.5000;283.75;24;5;3;0
4;13;4.5417;283.79;33;5;1;0
4;14;4.5833;283.83;20;2;0;0
4;15;4.6250;283.87;17;2;0;0
4;16;4.6667;283.92;19;2;0;0
4;17;4.7083;283.96;19;0;0;0
4;18;4.7500;284.00;13;2;0;0
4;19;4.7917;284.04;25;1;0;0
4;20;4.8333;284.09;28;2;0;0
4;21;4.8750;284.13;23;0;0;0
4;22;4.9167;284.17;37;3;0;0
4;23;4.9583;284.21;41;0;0;0
4;24;5.0000;284.26;42;2;0;0
5;1;5.0417;284.30;40;4;1;0
5;2;5.0833;284.34;44;5;0;0
5;3;5.1250;284.38;47;6;2;0
5;4;5.1667;284.43;52;5;0;0
5;5;5.2083;284.47;57;11;1;0
5;6;5.2500;284.51;52;6;1;0
5;7;5.2917;284.55;39;8;2;0
5;8;5.3333;284.60;31;1;0;0
5;9;5.3750;284.64;20;1;0;0
5;10;5.4167;284.68;15;5;1;0
5;11;5.4583;284.72;18;2;1;0
5;12;5.5000;284.77;15;2;0;0
5;13;5.5417;284.81;17;3;2;0
5;14;5.5833;284.85;15;3;0;0
5;15;5.6250;284.89;15;2;0;0
5;16;5.6667;284.94;7;2;0;0
5;17;5.7083;284.98;14;1;0;0
5;18;5.7500;285.02;13;1;0;0
5;19;5.7917;285.06;14;0;0;0
5;20;5.8333;285.11;21;1;0;0
5;21;5.8750;285.15;26;2;0;0
5;22;5.9167;285.19;29;1;0;0
5;23;5.9583;285.23;27;4;0;0
5;24;6.0000;285.28;29;3;0;0
6;1;6.0417;285.32;27;3;0;0
6;2;6.0833;285.36;42;5;0;0
6;3;6.1250;285.40;47;6;0;0
6;4;6.1667;285.45;35;5;1;0
6;5;6.2083;285.49;47;6;2;0
6;6;6.2500;285.53;46;10;4;0
6;7;6.2917;285.57;35;4;0;0
6;8;6.3333;285.62;38;4;0;0
6;9;6.3750;285.66;28;2;0;0
6;10;6.4167;285.70;24;3;0;0
6;11;6.4583;285.74;16;1;0;0
6;12;6.5000;285.79;24;2;0;0
6;13;6.5417;285.83;13;3;1;0
6;14;6.5833;285.87;14;5;0;0
6;15;6.6250;285.91;17;2;0;0
6;16;6.6667;285.96;10;0;0;0
6;17;6.7083;286.00;21;3;1;0
6;18;6.7500;286.04;7;0;0;0
6;19;6.7917;286.08;9;0;0;0
6;20;6.8333;286.13;24;2;0;0
6;21;6.8750;286.17;23;1;0;0
6;22;6.9167;286.21;23;2;0;0
6;23;6.9583;286.25;33;0;0;0
6;24;7.0000;286.30;29;0;0;0
7;1;7.0417;286.34;19;1;0;0
7;2;7.0833;286.38;32;5;0;0
7;3;7.1250;286.42;49;3;1;0
7;4;7.1667;286.47;55;10;0;0
7;5;7.2083;286.51;40;0;0;0
7;6;7.2500;286.55;39;4;1;0
7;7;7.2917;286.59;24;4;0;0
7;8;7.3333;286.64;27;3;2;0
7;9;7.3750;286.68;19;5;2;0
7;10;7.4167;286.72;15;3;2;0
7;11;7.4583;286.76;14;5;3;0
7;12;7.5000;286.81;17;2;0;0
7;13;7.5417;286.85;18;2;1;0
7;14;7.5833;286.89;20;2;0;0
7;15;7.6250;286.93;12;4;0;0
7;16;7.6667;286.98;10;2;2;0
7;17;7.7083;287.02;11;0;0;0
7;18;7.7500;287.06;13;2;0;0
7;19;7.7917;287.10;12;0;0;0
7;20;7.8333;287.15;13;1;0;0
7;21;7.8750;287.19;15;0;0;0
7;22;7.9167;287.23;29;0;0;0
7;23;7.9583;287.27;27;0;0;0
7;24;8.0000;287.32;32;5;2;0
8;1;8.0417;287.36;28;2;2;0
8;2;8.0833;287.40;36;1;0;0
8;3;8.1250;287.44;30;2;1;0
8;4;8.1667;287.49;43;5;1;0
8;5;8.2083;287.53;37;3;0;0
8;6;8.2500;287.57;31;3;0;0
8;7;8.2917;287.61;28;1;0;0
8;8;8.3333;287.66;20;2;0;0
8;9;8.3750;287.70;21;4;0;0
8;10;8.4167;287.74;22;2;1;0
8;11;8.4583;287.78;11;0;0;0
8;12;8.5000;287.83;10;2;1;0
8;13;8.5417;287.87;26;1;1;0
8;14;8.5833;287.91;18;2;0;0
8;15;8.6250;287.95;16;1;1;0
8;16;8.6667;288.00;14;1;0;0
8;17;8.7083;288.04;8;2;0;0
8;18;8.7500;288.08;10;1;0;0
8;19;8.7917;288.12;15;1;0;0
8;20;8.8333;288.17;24;1;0;0
8;21;8.8750;288.21;25;0;0;0
8;22;8.9167;288.25;24;1;0;0
8;23;8.9583;288.29;28;0;0;0
8;24;9.0000;288.33;27;0;0;0
9;1;9.0417;288.38;31;2;1;0
9;2;9.0833;288.42;19;2;0;0
9;3;9.1250;288.46;40;2;0;0
9;4;9.1667;288.50;39;3;1;0
9;5;9.2083;288.55;38;1;0;0
9;6;9.2500;288.59;31;3;1;0
9;7;9.2917;288.63;17;1;0;0
9;8;9.3333;288.67;28;1;0;0
9;9;9.3750;288.72;24;0;0;0
9;10;9.4167;288.76;24;1;0;0
9;11;9.4583;288.80;22;2;0;0
9;12;9.5000;288.84;18;2;0;0
9;13;9.5417;288.89;22;3;0;0
9;14;9.5833;288.93;14;3;1;0
9;15;9.6250;288.97;5;0;0;0
9;16;9.6667;289.01;14;1;0;0
9;17;9.7083;289.06;20;2;1;0
9;18;9.7500;289.10;17;1;0;0
9;19;9.7917;289.14;25;5;0;0
9;20;9.8333;289.18;15;2;0;0
9;21;9.8750;289.23;27;3;0;0
9;22;9.9167;289.27;23;2;0;0
9;23;9.9583;289.31;30;2;0;0
9;24;10.0000;289.35;30;5;1;0
10;1;10.0417;289.40;16;3;0;0
10;2;10.0833;289.44;30;0;0;0
10;3;10.1250;289.48;39;0;0;0
10;4;10.1667;289.52;44;6;2;0
10;5;10.2083;289.57;37;2;0;0
10;6;10.2500;289.61;26;3;1;0
10;7;10.2917;289.65;31;7;2;0
10;8;10.3333;289.69;28;2;0;0
10;9;10.3750;289.74;24;1;0;0
10;10;10.4167;289.78;24;3;0;0
10;11;10.4583;289.82;29;3;1;0
10;12;10.5000;289.86;24;4;0;0
10;13;10.5417;289.91;23;0;0;0
10;14;10.5833;289.95;17;2;0;0
10;15;10.6250;289.99;15;1;0;0
10;16;10.6667;290.03;13;0;0;0
10;17;10.7083;290.08;10;0;0;0
10;18;10.7500;290.12;16;1;0;0
10;19;10.7917;290.16;12;1;0;0
10;20;10.8333;290.20;21;0;0;0
10;21;10.8750;290.25;21;2;0;0
10;22;10.9167;290.29;27;2;0;0
10;23;10.9583;290.33;30;1;0;0
10;24;11.0000;290.37;25;3;0;0
11;1;11.0417;290.42;30;3;2;0
11;2;11.0833;290.46;25;5;1;0
11;3;11.1250;290.50;40;2;1;0
11;4;11.1667;290.54;37;0;0;0
11;5;11.2083;290.59;44;4;1;0
11;6;11.2500;290.63;44;10;1;0
11;7;11.2917;290.67;32;4;0;0
11;8;11.3333;290.71;29;3;0;0
11;9;11.3750;290.76;16;0;0;0
11;10;11.4167;290.80;27;0;0;0
11;11;11.4583;290.84;11;1;0;0
11;12;11.5000;290.88;14;1;0;0
11;13;11.5417;290.92;12;3;0;0
11;14;11.5833;290.97;11;0;0;0
11;15;11.6250;291.01;15;0;0;0
11;16;11.6667;291.05;17;1;1;0
11;17;11.7083;291.09;9;1;0;0
11;18;11.7500;291.14;14;1;0;0
11;19;11.7917;291.18;19;1;0;0
11;20;11.8333;291.22;19;2;0;0
11;21;11.8750;291.26;17;1;0;0
11;22;11.9167;291.31;21;1;0;0
11;23;11.9583;291.35;25;4;1;0
11;24;12.0000;291.39;19;1;0;0
12;1;12.0417;291.43;27;2;2;0
12;2;12.0833;291.48;35;2;0;0
12;3;12.1250;291.52;45;2;1;0
12;4;12.1667;291.56;42;3;1;0
12;5;12.2083;291.60;45;8;0;0
12;6;12.2500;291.65;51;5;0;0
12;7;12.2917;291.69;37;3;1;0
12;8;12.3333;291.73;29;4;1;0
12;9;12.3750;291.77;28;3;0;0
12;10;12.4167;291.82;34;4;2;0
12;11;12.4583;291.86;29;1;0;0
12;12;12.5000;291.90;34;2;0;0
12;13;12.5417;291.94;16;3;1;0
12;14;12.5833;291.99;16;3;0;0
