RadioMeteors December 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
1;1;1.0417;248.49;52;2;0;0
1;2;1.0833;248.53;56;3;0;0
1;3;1.125;248.57;53;6;0;0
1;4;1.1667;248.62;53;1;0;0
1;5;1.2083;248.66;59;5;0;0
1;6;1.25;248.7;54;4;0;0
1;7;1.2917;248.74;53;4;0;0
1;8;1.3333;248.79;59;3;0;0
1;9;1.375;248.83;48;5;2;0
1;10;1.4167;248.87;37;4;0;0
1;11;1.4583;248.91;24;5;2;0
1;12;1.5;248.95;25;3;0;0
1;13;1.5417;249;24;2;0;0
1;14;1.5833;249.04;31;3;1;0
1;15;1.625;249.08;25;4;1;0
1;16;1.6667;249.12;16;2;0;0
1;17;1.7083;249.17;25;4;1;0
1;18;1.75;249.21;37;5;0;0
1;19;1.7917;249.25;30;1;0;0
1;20;1.8333;249.29;43;1;0;0
1;21;1.875;249.33;61;2;0;0
1;22;1.9167;249.38;64;1;0;0
1;23;1.9583;249.42;61;2;0;0
1;24;2;249.46;49;5;3;0
2;1;2.0417;249.5;43;4;0;0
2;2;2.0833;249.55;45;2;0;0
2;3;2.125;249.59;60;6;1;0
2;4;2.1667;249.63;59;0;0;0
2;5;2.2083;249.67;74;4;1;0
2;6;2.25;249.72;59;7;1;0
2;7;2.2917;249.76;48;3;3;0
2;8;2.3333;249.8;52;4;0;0
2;9;2.375;249.84;43;3;1;0
2;10;2.4167;249.88;37;6;1;0
2;11;2.4583;249.93;25;4;0;0
2;12;2.5;249.97;37;2;1;0
2;13;2.5417;250.01;35;3;2;0
2;14;2.5833;250.05;31;4;1;0
2;15;2.625;250.1;28;3;1;0
2;16;2.6667;250.14;23;0;0;0
2;17;2.7083;250.18;21;1;0;0
2;18;2.75;250.22;21;2;0;0
2;19;2.7917;250.26;29;1;0;0
2;20;2.8333;250.31;32;1;0;0
2;21;2.875;250.35;41;1;0;0
2;22;2.9167;250.39;50;5;0;0
2;23;2.9583;250.43;56;5;2;0
2;24;3;250.48;55;3;0;0
3;1;3.0417;250.52;42;4;0;0
3;2;3.0833;250.56;43;1;0;0
3;3;3.125;250.6;55;7;1;0
3;4;3.1667;250.64;47;8;5;0
3;5;3.2083;250.69;68;2;2;0
3;6;3.25;250.73;63;7;0;0
3;7;3.2917;250.77;50;10;3;1
3;8;3.3333;250.81;47;8;0;0
3;9;3.375;250.86;37;7;4;1
3;10;3.4167;250.9;29;2;0;0
3;11;3.4583;250.94;43;5;2;0
3;12;3.5;250.98;20;0;0;0
3;13;3.5417;251.02;25;6;1;0
3;14;3.5833;251.07;14;2;0;0
3;15;3.625;251.11;20;1;1;0
3;16;3.6667;251.15;30;2;0;0
3;17;3.7083;251.19;31;4;0;0
3;18;3.75;251.24;24;2;0;0
3;19;3.7917;251.28;30;1;0;0
3;20;3.8333;251.32;29;3;0;0
3;21;3.875;251.36;43;2;0;0
