RadioMeteors March 2023 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
1;1;1.0417;339.85;24;1;0;0
1;2;1.0833;339.89;39;0;0;0
1;3;1.125;339.93;38;2;0;0
1;4;1.1667;339.97;30;2;2;0
1;5;1.2083;340.02;43;4;2;1
1;6;1.25;340.06;21;0;0;0
1;7;1.2917;340.1;27;2;1;0
1;8;1.3333;340.14;21;1;0;0
1;9;1.375;340.18;24;3;0;0
1;10;1.4167;340.22;22;4;2;0
1;11;1.4583;340.27;16;3;0;0
1;12;1.5;340.31;19;3;0;0
1;13;1.5417;340.35;17;0;0;0
1;14;1.5833;340.39;11;0;0;0
1;15;1.625;340.43;16;0;0;0
1;16;1.6667;340.48;9;1;0;0
1;17;1.7083;340.52;3;0;0;0
1;18;1.75;340.56;9;1;0;0
1;19;1.7917;340.6;3;0;0;0
1;20;1.8333;340.64;11;0;0;0
1;21;1.875;340.68;19;1;0;0
1;22;1.9167;340.73;26;0;0;0
1;23;1.9583;340.77;30;1;0;0
1;24;2;340.81;17;0;0;0
2;1;2.0417;340.85;23;1;0;0
2;2;2.0833;340.89;38;4;0;0
2;3;2.125;340.94;32;0;0;0
2;4;2.1667;340.98;40;2;0;0
2;5;2.2083;341.02;28;0;0;0
2;6;2.25;341.06;40;2;1;0
2;7;2.2917;341.1;26;3;0;0
2;8;2.3333;341.14;37;2;0;0
2;9;2.375;341.19;23;0;0;0
2;10;2.4167;341.23;16;1;0;0
2;11;2.4583;341.27;20;1;0;0
2;12;2.5;341.31;16;1;0;0
2;13;2.5417;341.35;11;0;0;0
2;14;2.5833;341.4;17;1;0;0
2;15;2.625;341.44;8;0;0;0
2;16;2.6667;341.48;11;1;0;0
2;17;2.7083;341.52;8;0;0;0
2;18;2.75;341.56;9;0;0;0
2;19;2.7917;341.6;10;0;0;0
2;20;2.8333;341.65;8;1;0;0
2;21;2.875;341.69;28;0;0;0
2;22;2.9167;341.73;18;1;0;0
2;23;2.9583;341.77;24;0;0;0
2;24;3;341.81;27;1;0;0
3;1;3.0417;341.85;22;0;0;0
3;2;3.0833;341.9;17;0;0;0
3;3;3.125;341.94;26;2;1;0
3;4;3.1667;341.98;33;1;0;0
3;5;3.2083;342.02;32;2;1;0
3;6;3.25;342.06;21;3;1;0
3;7;3.2917;342.11;13;3;0;0
3;8;3.3333;342.15;16;0;0;0
3;9;3.375;342.19;20;1;0;0
3;10;3.4167;342.23;19;2;0;0
3;11;3.4583;342.27;26;5;0;0
3;12;3.5;342.31;12;0;0;0
3;13;3.5417;342.36;12;0;0;0
3;14;3.5833;342.4;13;2;1;0
3;15;3.625;342.44;13;0;0;0
3;16;3.6667;342.48;6;0;0;0
3;17;3.7083;342.52;5;1;0;0
3;18;3.75;342.57;12;0;0;0
3;19;3.7917;342.61;12;1;0;0
